GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 13,,,,,,,,,,,
,,,,,,,,,,,
"College
Code",Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,13,Expense,10000002,10,10,2012,17.5,Kyuka Waters,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000003,10,10,2012,20,"Starr, Donnica W.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000004,10,10,2012,"3,400.00",ACCSHRMA,General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000007,10,10,2012,"102,584.26",Al Power Co,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000008,10,10,2012,300,Alabama College System,General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000069,10,10,2012,"1,657.63","Byers, Carl C.",General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000072,10,10,2012,112,Cableone,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000072,10,10,2012,75.95,Cableone,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000100,10,10,2012,215.3,Comcast Cable Of Gadsden,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000100,10,10,2012,92.21,Comcast Cable Of Gadsden,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000100,10,10,2012,96.41,Comcast Cable Of Gadsden,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000126,10,10,2012,"1,295.58","Dynamic Security, inc.",General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000132,10,10,2012,20,"Farabee, Jesse C.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000134,10,10,2012,63.56,Federal Express,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000134,10,10,2012,184.64,Federal Express,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000144,10,10,2012,"4,266.19",Frost Print & Mailing Ser Llc,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000146,10,10,2012,360,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,13,Expense,10000156,10,10,2012,110,"Gray, Eddie",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000242,10,10,2012,35.52,"Mayo, Pamela A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000256,10,10,2012,350,"Minshew, Freddie Jr",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000275,10,10,2012,"4,313.00",Parker Waller And associates,General Operating Fund,Parker Waller Insurance
28,Gadsden State Community College,13,Expense,10000288,10,10,2012,166.5,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10000295,10,10,2012,110,"Randolph, Rebecca",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000300,10,10,2012,5.29,Ricoh,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000301,10,10,2012,65.92,Ricoh,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000301,10,10,2012,623.59,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,13,Expense,10000301,10,10,2012,28.32,Ricoh,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000350,10,10,2012,239.72,Staples Advantage,Title III MF PY Library,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000350,10,10,2012,29.72,Staples Advantage,Title III MF PY Library,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000350,10,10,2012,155.07,Staples Advantage,Title III Enhancing Student Service,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000360,10,10,2012,"2,740.00",Tadlock and Associates,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000376,10,10,2012,48.6,United Parcel Service,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000376,10,10,2012,32.46,United Parcel Service,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000381,10,10,2012,"2,499.74","Vaughn, Tarva",Title III HBCU Progam Admin,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000385,10,10,2012,250,Wallace St Community College,General Operating Fund,In State-Registration
28,Gadsden State Community College,13,Expense,10000386,10,10,2012,149.25,Water Works And Sewer Board,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000386,10,10,2012,99.5,Water Works And Sewer Board,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000386,10,10,2012,431.61,Water Works And Sewer Board,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000386,10,10,2012,52,Water Works And Sewer Board,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000401,10,10,2012,4.68,Windustrial Co Inc,General Operating Fund,Prior Yr Accounts Payable
28,Gadsden State Community College,13,Expense,10000401,10,10,2012,12.18,Windustrial Co Inc,General Operating Fund,Prior Yr Accounts Payable
