Gadsden State Community College,,,,,,,,,,,
Finanacial Disclosure,,,,,,,,,,,
Fiscal Year 15,,,,,,,,,,,
,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,15,Expense,12231721,10,1,2014," 63,392.26 ",Barnes & Noble-Gadsden #459,Bookstore,Bookstore Payables
28,Gadsden State Community College,15,Expense,12231722,10,1,2014," 4,950.00 ",Camelot Charter And Tours,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12231723,10,1,2014, 56.75 ,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,15,Expense,12231723,10,1,2014, 46.15 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12231724,10,1,2014, 62.96 ,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,15,Expense,12231724,10,1,2014, 51.19 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 34.90 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 100.71 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 198.56 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 576.98 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 238.42 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 17.99 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 5.98 ,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231725,10,1,2014, 8.29 ,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,15,Expense,12231726,10,1,2014, 30.07 ,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,15,Expense,12231727,10,1,2014, 50.79 ,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233668,1,8,2015, 172.88 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233668,1,8,2015, 19.19 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233668,1,8,2015, 79.02 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233668,1,8,2015, 13.10 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233668,1,8,2015, 8.09 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233668,1,8,2015, 14.18 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233668,1,8,2015, 90.23 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233670,1,8,2015," 1,426.98 ",State of Alabama,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12233671,1,8,2015, 199.36 ,"Stephens, Wesley T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12233672,1,8,2015, 54.30 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233672,1,8,2015, 407.25 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233672,1,8,2015, 81.45 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233673,1,8,2015," 1,051.72 ",TDS Telecom/Centre,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12233674,1,8,2015, 57.73 ,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,15,Expense,12233675,1,8,2015, 907.29 ,United Rentals Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233677,1,8,2015," 39,617.00 ","Visual Medical Solutions, LLC",Instructional Equip-Nursing-WF Fund,"Furniture & Equip Exceeding $25,000"
28,Gadsden State Community College,15,Expense,12233678,1,8,2015, 89.00 ,Ward's,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233678,1,8,2015, 19.12 ,Ward's,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233679,1,8,2015, 350.00 ,"Ware, Donnie D.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12233680,1,8,2015," 1,331.31 ",Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,15,Expense,12233681,1,8,2015, 92.40 ,"Williams, Blake L.",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,15,Expense,12233682,1,8,2015, 30.00 ,"Williams, Marcedrick K.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,15,Expense,12233683,1,8,2015, 120.21 ,Windstream,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12233684,1,8,2015," 2,767.54 ",Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233684,1,8,2015, 57.27 ,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12233684,1,8,2015, 473.00 ,Wittichen Supply Company,General Operating Fund,Materials and Supplies
