Gadsden State Community College,,,,,,,,,,,
Financial Disclosure,,,,,,,,,,,
Fiscal Year 14,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,14,Expense,12216575,10,10,2013,"1,939.00",3M Head,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216576,10,10,2013,734.02,ABCO Office Furniture,Black History Education (Walgreens),Materials and Supplies
28,Gadsden State Community College,14,Expense,12216577,10,10,2013,"3,964.94",ACT,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216578,10,10,2013,309.79,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12216579,10,10,2013,"106,488.35",Al Power Co,General Operating Fund,Electricity
28,Gadsden State Community College,14,Expense,12216580,10,10,2013,"4,268.17",Alabama Education Association,General Operating Fund,AEA Alabama Dues
28,Gadsden State Community College,14,Expense,12216580,10,10,2013,573.15,Alabama Education Association,General Operating Fund,AEA A-Vote
28,Gadsden State Community College,14,Expense,12216580,10,10,2013,"3,236.41",Alabama Education Association,General Operating Fund,AEA National Dues
28,Gadsden State Community College,14,Expense,12216580,10,10,2013,"1,133.05",Alabama Education Association,General Operating Fund,ESP Alabama Dues
28,Gadsden State Community College,14,Expense,12216580,10,10,2013,308,Alabama Education Association,General Operating Fund,ESP A-Vote
28,Gadsden State Community College,14,Expense,12216580,10,10,2013,"1,043.80",Alabama Education Association,General Operating Fund,ESP National Dues
28,Gadsden State Community College,14,Expense,12216582,10,10,2013,25,"Billingsley, Karen S.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216582,10,10,2013,145.41,"Billingsley, Karen S.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216588,10,10,2013,405.8,"Byers, Carl C.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216588,10,10,2013,597.76,"Byers, Carl C.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216588,10,10,2013,68.94,"Byers, Carl C.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12216588,10,10,2013,154.28,"Byers, Carl C.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,14,Expense,12216589,10,10,2013,155,Cableone,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216590,10,10,2013,"17,500.00",Campus EAI,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216592,10,10,2013,78.93,Central Alabama Comm College,NSF CARCAM Central,Other Non-capital Costs
28,Gadsden State Community College,14,Expense,12216592,10,10,2013,206.09,Central Alabama Comm College,NSF CARCAM Central,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216595,10,10,2013,438.71,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12216596,10,10,2013,350,"Corbin, Jeffrey",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216598,10,10,2013,"1,779.56",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216598,10,10,2013,"5,461.44",Dell Computers,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,14,Expense,12216602,10,10,2013,687.44,"Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216606,10,10,2013,"6,706.25",Evisions Inc,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216607,10,10,2013,312.85,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12216608,10,10,2013,"3,829.84",Fisher Scientific,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12216609,10,10,2013,434.98,Frost Printing and Mailing Service ,General Operating Fund,Postage
28,Gadsden State Community College,14,Expense,12216609,10,10,2013,150.32,Frost Printing and Mailing Service ,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12216609,10,10,2013,"1,256.39",Frost Printing and Mailing Service ,General Operating Fund,Postage
28,Gadsden State Community College,14,Expense,12216610,10,10,2013,676.41,Gadsden State Community College,General Operating Fund,AEA Local Dues
28,Gadsden State Community College,14,Expense,12216610,10,10,2013,358.7,Gadsden State Community College,General Operating Fund,ESP Local Dues
28,Gadsden State Community College,14,Expense,12216611,10,10,2013,380,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12216611,10,10,2013,680,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12216612,10,10,2013,682.77,Gadsden Times,Sales Tax Storm Repairs East Broad,Advertising & Promotions
28,Gadsden State Community College,14,Expense,12216613,10,10,2013,770.56,Global Industries,Black History Education (Walgreens),Materials and Supplies
28,Gadsden State Community College,14,Expense,12216614,10,10,2013,60,"Gonzalez, Michelle A.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12216614,10,10,2013,106.13,"Gonzalez, Michelle A.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12216615,10,10,2013,85.88,"Hartley, David E.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12216620,10,10,2013,50,"Hyatt, James D.",General Operating Fund,Out-of-State-Commercl Trans
