Gadsen State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding_Source,Purpose
Gadsden State CC,14032049,AL Assoc of Collegiate Registrars & Adm Officers ,10/7/2021, 100.00 ,Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14032050,AL Assoc of Student Fin Aid Adm ,10/7/2021, 325.00 ,Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14032052,Barnes & Noble Education Inc. ,10/7/2021," 141,456.73 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14032054,BB&T Bank ,10/7/2021, 272.79 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032054,BB&T Bank ,10/7/2021, 51.99 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032054,BB&T Bank ,10/7/2021," 1,125.00 ",Unrestricted Shared Services,Professional Development - PS
Gadsden State CC,14032054,BB&T Bank ,10/7/2021, 867.00 ,Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14032060,Clark Connie,10/7/2021, 154.26 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14032061,Corbin Jeffrey,10/7/2021, 525.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032067,Gadsden State Student Travel ,10/7/2021, 358.00 ,Student Support Services Gadsden,Institutional Use - OOS
Gadsden State CC,14032069,Hall Sharon,10/7/2021, 250.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032072,Henderson Darren,10/7/2021, 125.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032082,Muskett Ralph,10/7/2021, 100.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032083,Nelson Steve,10/7/2021, 100.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032089,Rasmussen Steven,10/7/2021, 125.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032092,Sherrouse Daniel,10/7/2021, 80.64 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032092,Sherrouse Daniel,10/7/2021, 20.00 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14032092,Sherrouse Daniel,10/7/2021, 400.00 ,Unrestricted Shared Services,Overnight (non tax per diem)- IS
Gadsden State CC,14032102,ACCS Deans of Student Affairs Assoc ,10/14/2021, 275.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032103,Advanced Training Source Inc ,10/14/2021," 1,500.00 ",Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032104,Alabama Banner Users Group ,10/14/2021, 370.00 ,Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14032105,Auto-Owners Insurance ,10/14/2021," 31,919.18 ",Unrestricted Shared Services,Insurance and Bonding - PS
Gadsden State CC,14032109,CDW LLC ,10/14/2021, 659.58 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032110,Champion Johnny,10/14/2021, 250.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032113,Crowe Melanie,10/14/2021, 525.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032117,Dell Marketing LP ,10/14/2021," 2,072.40 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032120,Etowah County Communication District ,10/14/2021, 140.00 ,Unrestricted Shared Services,Subscriptions - OOS
Gadsden State CC,14032123,Gadsden State Student Travel ,10/14/2021," 1,550.00 ",Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14032127,Hall Sharon,10/14/2021, 250.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032142,Muskett Ralph,10/14/2021, 100.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032143,ACEN ,10/14/2021," 4,075.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14032144,Nelson Steve,10/14/2021, 100.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14032145,Notary Public Underwriters of Alabama Inc ,10/14/2021, 91.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032146,Organization for Associate Degree Nursing ,10/14/2021, 425.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032148,Parcels Too Business Center ,10/14/2021, 132.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032153,Sand Mountain Pest Management LLC ,10/14/2021," 1,664.48 ",Unrestricted Wallace Drive Campus,Other Contractual Services - PS
Gadsden State CC,14032158,Southern Security LLC ,10/14/2021, 324.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032161,Team Sports Incorp ,10/14/2021," 1,374.47 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032163,TouchNet Information Systems Inc ,10/14/2021, 950.00 ,Unrestricted Shared Services,Service Contracts on Equipment -OOS
Gadsden State CC,14032166,Walmart ,10/14/2021, 39.28 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032167,West Publishing Corporation ,10/14/2021," 1,286.40 ",Unrestricted Shared Services,Subscriptions - OOS
Gadsden State CC,14032169,Woodget Raymond,10/14/2021, 175.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14032171,ACT Inc ,10/19/2021, 247.00 ,Unrestricted Shared Services,Materials and Supplies - MS
