Gadsden State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding Source,Purpose
Gadsden State CC,14038853,State of Alabama ,2/10/2022," 21,150.00 ",Unrestricted Shared Services,Accounting & Auditing Services - PS
Gadsden State CC,14043093,State of Alabama ,4/14/2022," 7,050.00 ",Unrestricted Shared Services,Accounting & Auditing Services - PS
Gadsden State CC,14032143,ACEN ,10/14/2021," 4,075.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14036782,Joint Review Committee Education in Radiologic Technology ,1/6/2022," 2,270.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14042829,Southern Assoc of Colleges & Schools ,3/31/2022, 500.00 ,Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14043391,Southern Assoc of Colleges & Schools ,5/5/2022," 5,000.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14043454,CoAEMSP ,5/12/2022," 1,700.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14045163,Gilliland Lance,7/7/2022, 10.40 ,Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14045194,National Accrediating Agency for Clinical Laboratory Science ,7/7/2022," 2,692.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14045644,Southern Assoc of Colleges & Schools ,7/28/2022," 1,000.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14045793,Joint Review Comm on Education in Diagnostic Medl Sonography ,8/11/2022," 1,500.00 ",Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14045794,Joint Review Committee Education in Radiologic Technology ,8/11/2022, 250.00 ,Unrestricted Shared Services,Accreditation Expense - PS
Gadsden State CC,14043904,State of Alabama ,6/9/2022," 178,105.00 ",Unrestricted Shared Services,ACCS Enhancement Fee Expense - OOS
Gadsden State CC,14032054,BB&T Bank ,10/7/2021, 272.79 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032196,Gadsden City School ,10/19/2021, 500.00 ,City of Gadsden ,Advertising & Promotions - OOS
Gadsden State CC,14032226,Staples Inc ,10/19/2021, 520.15 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032226,Staples Inc ,10/19/2021," 4,151.83 ",Poultry Technology Center,Advertising & Promotions - OOS
Gadsden State CC,14032271,Consolidated Publishing Company Inc. ,10/21/2021, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032275,David H Crawford Jr ,10/21/2021, 55.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032292,Gadsden Times ,10/21/2021, 48.96 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032356,Staples Contract & Commercial Inc ,10/21/2021, 290.49 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032357,Staples Inc ,10/21/2021, 469.32 ,Agency Funds Ayers Adult Education,Advertising & Promotions - OOS
Gadsden State CC,14032456,Venture Marketing Group ,10/28/2021," 5,053.25 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032524,Staples Inc ,10/28/2021, 631.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032688,Staples Contract & Commercial Inc ,11/4/2021," 1,121.20 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14032689,Staples Inc ,11/4/2021," 1,289.96 ",Upward Bound X0-X1 Award 1,Advertising & Promotions - OOS
Gadsden State CC,14036132,BB&T Bank ,11/10/2021, 152.03 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036140,Consolidated Publishing Company Inc. ,11/10/2021, 232.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036190,Staples Inc ,11/10/2021," 1,795.97 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036200,Unique Marketing Concepts LLC ,11/10/2021, 700.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036284,Staples Inc ,11/18/2021," 4,275.31 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036330,Gadsden Runners Club Inc ,11/23/2021, 500.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036415,Venture Marketing Group ,12/2/2021," 7,496.50 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036457,The New Messenger LLC ,12/2/2021, 28.00 ,Naylor Painting,Advertising & Promotions - OOS
Gadsden State CC,14036457,The New Messenger LLC ,12/2/2021, 50.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036471,BB&T Bank ,12/9/2021, 124.76 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036533,Staples Inc ,12/9/2021, 266.88 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036605,Carlton Publishing Inc ,12/16/2021, 500.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036675,Staples Inc ,12/16/2021, 468.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036680,The Weekly Ledger ,12/16/2021, 350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036682,Times Journal Inc ,12/16/2021," 1,323.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
